"postnummer","total_population","positivity","adult_pop","cases_per_100k_14days","test_per_100k","week_continuous","ISOweek_year","details"
74695,1122,NA,814,NA,267.379669189453,126,"21-2022","Indicators_adjusted_per_total_population"
74696,1285,NA,1017,NA,233.463027954102,126,"21-2022","Indicators_adjusted_per_total_population"
74730,830,NA,669,NA,240.963851928711,126,"21-2022","Indicators_adjusted_per_total_population"
74731,827,NA,674,NA,483.675933837891,126,"21-2022","Indicators_adjusted_per_total_population"
74732,839,NA,627,NA,119.189514160156,126,"21-2022","Indicators_adjusted_per_total_population"
74740,489,NA,410,NA,817.995910644531,126,"21-2022","Indicators_adjusted_per_total_population"
74741,515,NA,422,NA,194.174758911133,126,"21-2022","Indicators_adjusted_per_total_population"
74742,490,NA,431,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74743,579,NA,474,NA,345.423156738281,126,"21-2022","Indicators_adjusted_per_total_population"
74791,1650,NA,1330,NA,121.212120056152,126,"21-2022","Indicators_adjusted_per_total_population"
74792,503,NA,412.999969482422,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74793,843,NA,669,NA,118.623962402344,126,"21-2022","Indicators_adjusted_per_total_population"
74794,1024,NA,768,NA,97.65625,126,"21-2022","Indicators_adjusted_per_total_population"
74795,619,NA,505,NA,161.550888061523,126,"21-2022","Indicators_adjusted_per_total_population"
74830,679,NA,569,NA,147.275405883789,126,"21-2022","Indicators_adjusted_per_total_population"
74831,915,NA,822,NA,437.158477783203,126,"21-2022","Indicators_adjusted_per_total_population"
74832,964,NA,756,NA,103.734436035156,126,"21-2022","Indicators_adjusted_per_total_population"
74840,731,NA,544,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74841,650,NA,530,NA,153.846160888672,126,"21-2022","Indicators_adjusted_per_total_population"
74842,730,NA,613,NA,136.986297607422,126,"21-2022","Indicators_adjusted_per_total_population"
74850,696,NA,481.000030517578,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74891,429,NA,353,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74892,616,NA,511,NA,324.675323486328,126,"21-2022","Indicators_adjusted_per_total_population"
74894,719,NA,572,NA,278.164123535156,126,"21-2022","Indicators_adjusted_per_total_population"
74895,710,NA,595,NA,140.845077514648,126,"21-2022","Indicators_adjusted_per_total_population"
74896,459,NA,362,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74935,831,NA,783,NA,601.684692382812,126,"21-2022","Indicators_adjusted_per_total_population"
74940,46,NA,37,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74941,1357,NA,1135,NA,147.383941650391,126,"21-2022","Indicators_adjusted_per_total_population"
74942,1751,NA,1342,NA,171.330673217773,126,"21-2022","Indicators_adjusted_per_total_population"
74943,437,NA,110,NA,228.832946777344,126,"21-2022","Indicators_adjusted_per_total_population"
74944,1749,NA,1277,NA,114.351058959961,126,"21-2022","Indicators_adjusted_per_total_population"
74945,1771,NA,1440,NA,169.39582824707,126,"21-2022","Indicators_adjusted_per_total_population"
74946,201,NA,128,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74948,1760,NA,1165,NA,397.727264404297,126,"21-2022","Indicators_adjusted_per_total_population"
74949,1352,NA,1203,NA,517.75146484375,126,"21-2022","Indicators_adjusted_per_total_population"
74950,847,NA,688,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74951,1588,NA,1273,NA,377.833740234375,126,"21-2022","Indicators_adjusted_per_total_population"
74952,1105,NA,815,NA,90.4977340698242,126,"21-2022","Indicators_adjusted_per_total_population"
74959,883,NA,460,NA,113.250282287598,126,"21-2022","Indicators_adjusted_per_total_population"
74960,813,NA,623,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
74961,1161,NA,860,NA,344.530578613281,126,"21-2022","Indicators_adjusted_per_total_population"
74962,984,NA,826,NA,304.878051757812,126,"21-2022","Indicators_adjusted_per_total_population"
74963,1470,NA,1208,NA,272.108856201172,126,"21-2022","Indicators_adjusted_per_total_population"
74970,957,NA,763,NA,208.986419677734,126,"21-2022","Indicators_adjusted_per_total_population"
74971,905,NA,761,NA,220.994476318359,126,"21-2022","Indicators_adjusted_per_total_population"
74972,1274,NA,1029,NA,313.971740722656,126,"21-2022","Indicators_adjusted_per_total_population"
75217,1249,NA,1093,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75218,654,NA,563,NA,152.905197143555,126,"21-2022","Indicators_adjusted_per_total_population"
75219,257,NA,221,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75220,1699,NA,1346,NA,58.8581504821777,126,"21-2022","Indicators_adjusted_per_total_population"
75221,2228,NA,1747,NA,359.066436767578,126,"21-2022","Indicators_adjusted_per_total_population"
75222,288,NA,254.999984741211,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75223,476,NA,455,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75224,920,NA,851,NA,434.782623291016,126,"21-2022","Indicators_adjusted_per_total_population"
75225,895,NA,820.000061035156,NA,223.463684082031,126,"21-2022","Indicators_adjusted_per_total_population"
75226,928,NA,861.999938964844,NA,215.517242431641,126,"21-2022","Indicators_adjusted_per_total_population"
75227,789,NA,700,NA,380.228149414062,126,"21-2022","Indicators_adjusted_per_total_population"
75228,1114,NA,965.000061035156,NA,89.7666091918945,126,"21-2022","Indicators_adjusted_per_total_population"
75229,1416,NA,1225,NA,70.621467590332,126,"21-2022","Indicators_adjusted_per_total_population"
75230,1178,NA,1011,NA,254.668930053711,126,"21-2022","Indicators_adjusted_per_total_population"
75231,1721,NA,1374,NA,116.211502075195,126,"21-2022","Indicators_adjusted_per_total_population"
75232,769,NA,799,NA,130.039016723633,126,"21-2022","Indicators_adjusted_per_total_population"
75233,826,NA,795,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75234,1077,NA,1033,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75236,634,NA,528,NA,315.457427978516,126,"21-2022","Indicators_adjusted_per_total_population"
75237,2166,NA,1922,NA,277.00830078125,126,"21-2022","Indicators_adjusted_per_total_population"
75238,650,NA,632,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75239,1741,NA,1513.00012207031,NA,114.876510620117,126,"21-2022","Indicators_adjusted_per_total_population"
75240,1316,NA,1179,NA,227.963531494141,126,"21-2022","Indicators_adjusted_per_total_population"
75241,1039,NA,905,NA,96.2463912963867,126,"21-2022","Indicators_adjusted_per_total_population"
75242,1167,NA,1018,NA,257.069396972656,126,"21-2022","Indicators_adjusted_per_total_population"
75243,1035,NA,941.000061035156,NA,193.236709594727,126,"21-2022","Indicators_adjusted_per_total_population"
75244,942,NA,748,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75257,1413,NA,518,NA,212.314224243164,126,"21-2022","Indicators_adjusted_per_total_population"
75258,476,NA,428,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75260,1883,NA,1524,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75262,1110,NA,1023,NA,180.18017578125,126,"21-2022","Indicators_adjusted_per_total_population"
75263,1801,NA,1499,NA,55.5247077941895,126,"21-2022","Indicators_adjusted_per_total_population"
75264,1333,NA,1140,NA,225.056259155273,126,"21-2022","Indicators_adjusted_per_total_population"
75265,207,NA,159,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75266,1091,NA,913,NA,183.318054199219,126,"21-2022","Indicators_adjusted_per_total_population"
75267,1938,NA,1492,NA,103.199172973633,126,"21-2022","Indicators_adjusted_per_total_population"
75268,383,NA,258,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75269,861,NA,592,NA,232.288040161133,126,"21-2022","Indicators_adjusted_per_total_population"
75272,974,NA,909,NA,102.669403076172,126,"21-2022","Indicators_adjusted_per_total_population"
75273,1365,NA,941,NA,73.2600708007812,126,"21-2022","Indicators_adjusted_per_total_population"
75308,960,NA,800.000061035156,NA,416.666656494141,126,"21-2022","Indicators_adjusted_per_total_population"
75309,541,NA,556,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75310,552,NA,506,NA,181.159423828125,126,"21-2022","Indicators_adjusted_per_total_population"
75311,573,NA,538,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75312,1261,NA,1074,NA,475.812835693359,126,"21-2022","Indicators_adjusted_per_total_population"
75313,915,NA,856,NA,109.289619445801,126,"21-2022","Indicators_adjusted_per_total_population"
75314,874,NA,807,NA,228.832946777344,126,"21-2022","Indicators_adjusted_per_total_population"
75315,819,NA,785,NA,244.200241088867,126,"21-2022","Indicators_adjusted_per_total_population"
75316,913,NA,824,NA,328.587066650391,126,"21-2022","Indicators_adjusted_per_total_population"
75317,1405,NA,1208,NA,213.523132324219,126,"21-2022","Indicators_adjusted_per_total_population"
75318,3231,NA,2585,NA,278.551544189453,126,"21-2022","Indicators_adjusted_per_total_population"
75319,839,NA,789,NA,357.568542480469,126,"21-2022","Indicators_adjusted_per_total_population"
75320,1002,NA,917,NA,299.401184082031,126,"21-2022","Indicators_adjusted_per_total_population"
75321,800,NA,677,NA,250,126,"21-2022","Indicators_adjusted_per_total_population"
75322,1124,NA,1047,NA,177.935943603516,126,"21-2022","Indicators_adjusted_per_total_population"
75324,1957,NA,1607,NA,102.197242736816,126,"21-2022","Indicators_adjusted_per_total_population"
75325,852,NA,799.000061035156,NA,234.741790771484,126,"21-2022","Indicators_adjusted_per_total_population"
75326,985,NA,864,NA,406.091369628906,126,"21-2022","Indicators_adjusted_per_total_population"
75327,1380,NA,1265,NA,144.927536010742,126,"21-2022","Indicators_adjusted_per_total_population"
75328,1458,NA,1271,NA,274.348419189453,126,"21-2022","Indicators_adjusted_per_total_population"
75329,2174,NA,1952,NA,91.9963226318359,126,"21-2022","Indicators_adjusted_per_total_population"
75330,1425,NA,1335,NA,210.526321411133,126,"21-2022","Indicators_adjusted_per_total_population"
75331,1449,NA,1437,NA,207.039337158203,126,"21-2022","Indicators_adjusted_per_total_population"
75332,913,NA,870,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75333,1623,NA,1453,NA,61.6142959594727,126,"21-2022","Indicators_adjusted_per_total_population"
75334,2123,NA,1822,NA,141.309463500977,126,"21-2022","Indicators_adjusted_per_total_population"
75335,1628,NA,1433,NA,184.275177001953,126,"21-2022","Indicators_adjusted_per_total_population"
75336,1368,NA,1249,NA,73.0994186401367,126,"21-2022","Indicators_adjusted_per_total_population"
75337,2003,NA,1651,NA,149.775329589844,126,"21-2022","Indicators_adjusted_per_total_population"
75341,776,NA,685,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75342,695,NA,398,NA,143.884887695312,126,"21-2022","Indicators_adjusted_per_total_population"
75418,1430,NA,1156,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75419,502,NA,202,NA,199.203186035156,126,"21-2022","Indicators_adjusted_per_total_population"
75420,1610,NA,1331,NA,124.223602294922,126,"21-2022","Indicators_adjusted_per_total_population"
75421,1774,NA,1349.99987792969,NA,225.479141235352,126,"21-2022","Indicators_adjusted_per_total_population"
75422,2177,NA,1929,NA,229.673858642578,126,"21-2022","Indicators_adjusted_per_total_population"
75423,2140,NA,1793.99987792969,NA,93.4579467773438,126,"21-2022","Indicators_adjusted_per_total_population"
75424,1501,NA,1393,NA,199.866760253906,126,"21-2022","Indicators_adjusted_per_total_population"
75426,2263,NA,1885,NA,44.1891288757324,126,"21-2022","Indicators_adjusted_per_total_population"
75427,1290,NA,1107,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75428,1343,NA,1127,NA,595.681335449219,126,"21-2022","Indicators_adjusted_per_total_population"
75429,1992,NA,1547,NA,200.803207397461,126,"21-2022","Indicators_adjusted_per_total_population"
75430,2883,NA,2030,NA,104.05827331543,126,"21-2022","Indicators_adjusted_per_total_population"
75431,2686,NA,2271,NA,223.380493164062,126,"21-2022","Indicators_adjusted_per_total_population"
75432,1564,NA,1421,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75433,1754,NA,1615,NA,342.075256347656,126,"21-2022","Indicators_adjusted_per_total_population"
75434,1943,NA,1778,NA,154.400405883789,126,"21-2022","Indicators_adjusted_per_total_population"
75435,1360,NA,1241,NA,147.058822631836,126,"21-2022","Indicators_adjusted_per_total_population"
75436,1764,NA,1506,NA,340.136047363281,126,"21-2022","Indicators_adjusted_per_total_population"
75437,1907,NA,1679,NA,157.315155029297,126,"21-2022","Indicators_adjusted_per_total_population"
75439,1128,NA,904,NA,88.6524810791016,126,"21-2022","Indicators_adjusted_per_total_population"
75440,2010,NA,1577.99987792969,NA,298.507476806641,126,"21-2022","Indicators_adjusted_per_total_population"
75441,2026,NA,1669.99987792969,NA,148.07502746582,126,"21-2022","Indicators_adjusted_per_total_population"
75442,1473,NA,1241,NA,135.777328491211,126,"21-2022","Indicators_adjusted_per_total_population"
75443,488,NA,260,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75444,1532,NA,992,NA,195.822448730469,126,"21-2022","Indicators_adjusted_per_total_population"
75445,831,NA,666,NA,120.336944580078,126,"21-2022","Indicators_adjusted_per_total_population"
75446,1367,NA,1221,NA,146.305786132812,126,"21-2022","Indicators_adjusted_per_total_population"
75447,1521,NA,1276,NA,131.492431640625,126,"21-2022","Indicators_adjusted_per_total_population"
75448,1760,NA,1409,NA,227.272720336914,126,"21-2022","Indicators_adjusted_per_total_population"
75449,1568,NA,1278,NA,382.653076171875,126,"21-2022","Indicators_adjusted_per_total_population"
75452,1210,NA,959.000061035156,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75471,2151,NA,1051,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75550,1022,NA,815,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75591,4061,0.181818187236786,3031,73.8734283447266,270.869232177734,126,"21-2022","Indicators_adjusted_per_total_population"
75592,1921,NA,1512,NA,104.112442016602,126,"21-2022","Indicators_adjusted_per_total_population"
75593,967,NA,678,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75594,2220,NA,1568.99987792969,NA,225.225219726562,126,"21-2022","Indicators_adjusted_per_total_population"
75596,2322,NA,1796,NA,301.464263916016,126,"21-2022","Indicators_adjusted_per_total_population"
75597,2909,NA,2063,NA,240.632522583008,126,"21-2022","Indicators_adjusted_per_total_population"
75598,2036,NA,1560,NA,49.1159133911133,126,"21-2022","Indicators_adjusted_per_total_population"
75643,1503,NA,1323,NA,66.5335998535156,126,"21-2022","Indicators_adjusted_per_total_population"
75644,2333,NA,2005,NA,85.7265319824219,126,"21-2022","Indicators_adjusted_per_total_population"
75645,2226,NA,1838,NA,134.770889282227,126,"21-2022","Indicators_adjusted_per_total_population"
75646,2182,NA,1704.99987792969,NA,229.147567749023,126,"21-2022","Indicators_adjusted_per_total_population"
75647,1792,NA,1414,NA,111.607139587402,126,"21-2022","Indicators_adjusted_per_total_population"
75648,2732,NA,1922,NA,36.6032218933105,126,"21-2022","Indicators_adjusted_per_total_population"
75649,1667,NA,1332,NA,59.9880027770996,126,"21-2022","Indicators_adjusted_per_total_population"
75650,1500,NA,1319,NA,200,126,"21-2022","Indicators_adjusted_per_total_population"
75651,1475,NA,1174,NA,135.593215942383,126,"21-2022","Indicators_adjusted_per_total_population"
75652,2260,NA,1835,NA,221.23893737793,126,"21-2022","Indicators_adjusted_per_total_population"
75653,2662,NA,2080,NA,37.5657386779785,126,"21-2022","Indicators_adjusted_per_total_population"
75654,1987,NA,1529,NA,50.3271255493164,126,"21-2022","Indicators_adjusted_per_total_population"
75655,1773,NA,1413.99987792969,NA,56.4015808105469,126,"21-2022","Indicators_adjusted_per_total_population"
75656,779,NA,684,NA,128.369705200195,126,"21-2022","Indicators_adjusted_per_total_population"
75657,1845,NA,1343,NA,162.601623535156,126,"21-2022","Indicators_adjusted_per_total_population"
75658,1613,NA,1271,NA,123.992561340332,126,"21-2022","Indicators_adjusted_per_total_population"
75659,1573,NA,750,NA,63.5727920532227,126,"21-2022","Indicators_adjusted_per_total_population"
75752,1342,NA,969,NA,223.546951293945,126,"21-2022","Indicators_adjusted_per_total_population"
75754,1568,NA,1305,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75755,2486,NA,2042,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
75756,1417,NA,1108,NA,70.5716323852539,126,"21-2022","Indicators_adjusted_per_total_population"
75757,1579,NA,1226,NA,253.324890136719,126,"21-2022","Indicators_adjusted_per_total_population"
75758,1099,NA,942,NA,272.975433349609,126,"21-2022","Indicators_adjusted_per_total_population"
75759,251,NA,185.999984741211,NA,398.406372070312,126,"21-2022","Indicators_adjusted_per_total_population"
81430,1118,NA,865,NA,447.227203369141,126,"21-2022","Indicators_adjusted_per_total_population"
81431,1180,NA,991.999938964844,NA,84.7457656860352,126,"21-2022","Indicators_adjusted_per_total_population"
81432,1163,NA,889,NA,429.922607421875,126,"21-2022","Indicators_adjusted_per_total_population"
81440,1248,NA,1057,NA,320.512817382812,126,"21-2022","Indicators_adjusted_per_total_population"
81441,825,NA,678,NA,484.848480224609,126,"21-2022","Indicators_adjusted_per_total_population"
81442,310,NA,250.000015258789,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
81470,1426,NA,1192,NA,140.252456665039,126,"21-2022","Indicators_adjusted_per_total_population"
81492,364,NA,281,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
81493,839,NA,737,NA,119.189514160156,126,"21-2022","Indicators_adjusted_per_total_population"
81494,571,NA,449,NA,350.2626953125,126,"21-2022","Indicators_adjusted_per_total_population"
81495,583,NA,478,NA,171.526580810547,126,"21-2022","Indicators_adjusted_per_total_population"
81536,1516,NA,1108,NA,263.852233886719,126,"21-2022","Indicators_adjusted_per_total_population"
81537,541,NA,442,NA,184.842880249023,126,"21-2022","Indicators_adjusted_per_total_population"
81538,1358,NA,1158,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
81540,553,NA,462,NA,361.663665771484,126,"21-2022","Indicators_adjusted_per_total_population"
81541,544,NA,478,NA,367.647064208984,126,"21-2022","Indicators_adjusted_per_total_population"
81544,765,NA,623,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
81545,922,NA,751,NA,108.459869384766,126,"21-2022","Indicators_adjusted_per_total_population"
81569,644,NA,524,NA,931.677001953125,126,"21-2022","Indicators_adjusted_per_total_population"
81575,875,NA,728,NA,342.857147216797,126,"21-2022","Indicators_adjusted_per_total_population"
81576,898,NA,705,NA,111.358573913574,126,"21-2022","Indicators_adjusted_per_total_population"
81591,1442,NA,1194,NA,346.740631103516,126,"21-2022","Indicators_adjusted_per_total_population"
81592,625,NA,492,NA,160,126,"21-2022","Indicators_adjusted_per_total_population"
81593,615,NA,503,NA,0,126,"21-2022","Indicators_adjusted_per_total_population"
81594,237,NA,219,NA,843.8818359375,126,"21-2022","Indicators_adjusted_per_total_population"
81596,231,NA,180,NA,432.900421142578,126,"21-2022","Indicators_adjusted_per_total_population"
81930,726,NA,615,NA,688.705261230469,126,"21-2022","Indicators_adjusted_per_total_population"
81940,945,NA,804,NA,529.100524902344,126,"21-2022","Indicators_adjusted_per_total_population"
81961,744,NA,644,NA,268.817199707031,126,"21-2022","Indicators_adjusted_per_total_population"
81962,637,NA,541,NA,313.971740722656,126,"21-2022","Indicators_adjusted_per_total_population"
81964,449,NA,407,NA,890.868591308594,126,"21-2022","Indicators_adjusted_per_total_population"
81965,338,NA,305,NA,295.858001708984,126,"21-2022","Indicators_adjusted_per_total_population"
81966,326,NA,297,NA,306.748474121094,126,"21-2022","Indicators_adjusted_per_total_population"
74010,2931,NA,2353,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74011,717,NA,590,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74012,1665,NA,1376,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74171,6,NA,3,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74243,452,NA,364,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74362,681,NA,521,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74494,74,NA,77,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74537,27,NA,19,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74630,3,NA,3,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74640,3,NA,3,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74641,1224,NA,873.999938964844,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74650,36,NA,32,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74692,267,NA,216,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74694,467,NA,396.000030517578,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74744,659,NA,521,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74893,350,NA,281,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75235,546,NA,554,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75261,937,NA,915.999938964844,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75271,416,NA,415,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75323,51,NA,54,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75340,342,NA,298,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75425,793,NA,703,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75450,18,NA,9,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75453,407,NA,316,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75454,90,NA,54,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75460,3,NA,NA,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75595,629,NA,478,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75642,322,NA,275,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
75753,74,NA,74,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
81595,325,NA,262,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
81963,231,NA,228,NA,NA,126,"21-2022","Indicators_adjusted_per_total_population"
74020,3295,NA,2558,NA,212.443099975586,127,"22-2022","Indicators_adjusted_per_total_population"
74045,2104,NA,1795,NA,95.0570373535156,127,"22-2022","Indicators_adjusted_per_total_population"
74046,3112,NA,2547,NA,96.4010314941406,127,"22-2022","Indicators_adjusted_per_total_population"
74047,1474,NA,1196,NA,135.685211181641,127,"22-2022","Indicators_adjusted_per_total_population"
74130,802,NA,684.999938964844,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74131,1121,NA,840,NA,89.2060623168945,127,"22-2022","Indicators_adjusted_per_total_population"
74139,827,NA,522,NA,362.756958007812,127,"22-2022","Indicators_adjusted_per_total_population"
74140,736,NA,618,NA,135.869567871094,127,"22-2022","Indicators_adjusted_per_total_population"
74141,1356,NA,1057,NA,73.7463150024414,127,"22-2022","Indicators_adjusted_per_total_population"
74142,2113,NA,1582.00012207031,NA,47.3260765075684,127,"22-2022","Indicators_adjusted_per_total_population"
74143,1250,NA,1009.00006103516,NA,240,127,"22-2022","Indicators_adjusted_per_total_population"
74144,453,NA,357,NA,220.750549316406,127,"22-2022","Indicators_adjusted_per_total_population"
74145,1273,NA,795,NA,78.5545959472656,127,"22-2022","Indicators_adjusted_per_total_population"
74146,1563,NA,1020,NA,191.938583374023,127,"22-2022","Indicators_adjusted_per_total_population"
74147,1267,NA,810,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74190,647,NA,530,NA,154.559509277344,127,"22-2022","Indicators_adjusted_per_total_population"
74191,1023,NA,794,NA,97.751708984375,127,"22-2022","Indicators_adjusted_per_total_population"
74193,638,NA,480.000030517578,NA,313.479614257812,127,"22-2022","Indicators_adjusted_per_total_population"
74194,709,NA,558,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74195,1141,NA,933,NA,87.6424179077148,127,"22-2022","Indicators_adjusted_per_total_population"
74231,979,NA,914,NA,102.145042419434,127,"22-2022","Indicators_adjusted_per_total_population"
74232,679,NA,571,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74233,444,NA,377,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74234,1047,NA,847,NA,191.02197265625,127,"22-2022","Indicators_adjusted_per_total_population"
74235,772,NA,620,NA,129.533676147461,127,"22-2022","Indicators_adjusted_per_total_population"
74236,809,NA,668,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74241,636,NA,515,NA,157.232711791992,127,"22-2022","Indicators_adjusted_per_total_population"
74242,583,NA,572,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74250,307,NA,266,NA,651.4658203125,127,"22-2022","Indicators_adjusted_per_total_population"
74292,771,NA,684,NA,259.403381347656,127,"22-2022","Indicators_adjusted_per_total_population"
74293,756,NA,639,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74294,394,NA,370,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74295,290,NA,249.999984741211,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74296,151,NA,129,NA,NA,127,"22-2022","Indicators_adjusted_per_total_population"
74297,528,NA,486,NA,189.393936157227,127,"22-2022","Indicators_adjusted_per_total_population"
74330,1105,NA,836,NA,90.4977340698242,127,"22-2022","Indicators_adjusted_per_total_population"
74332,578,NA,436,NA,346.020751953125,127,"22-2022","Indicators_adjusted_per_total_population"
74335,1774,NA,1275,NA,169.109359741211,127,"22-2022","Indicators_adjusted_per_total_population"
74340,1404,NA,1072,NA,71.2250747680664,127,"22-2022","Indicators_adjusted_per_total_population"
74345,940,NA,558,NA,212.765960693359,127,"22-2022","Indicators_adjusted_per_total_population"
74350,1392,NA,1104,NA,215.517242431641,127,"22-2022","Indicators_adjusted_per_total_population"
74361,691,NA,555,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74362,681,NA,521,NA,293.685760498047,127,"22-2022","Indicators_adjusted_per_total_population"
74363,1134,NA,868,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74364,1059,NA,794,NA,94.4287033081055,127,"22-2022","Indicators_adjusted_per_total_population"
74372,651,NA,531,NA,153.609832763672,127,"22-2022","Indicators_adjusted_per_total_population"
74374,716,NA,505,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74381,1608,NA,1203,NA,124.378112792969,127,"22-2022","Indicators_adjusted_per_total_population"
74382,1281,NA,977.000061035156,NA,78.0640106201172,127,"22-2022","Indicators_adjusted_per_total_population"
74386,1382,NA,1077,NA,434.153411865234,127,"22-2022","Indicators_adjusted_per_total_population"
74387,473,NA,401,NA,422.832977294922,127,"22-2022","Indicators_adjusted_per_total_population"
74391,1236,NA,955,NA,80.9061508178711,127,"22-2022","Indicators_adjusted_per_total_population"
74392,203,NA,181,NA,985.2216796875,127,"22-2022","Indicators_adjusted_per_total_population"
74393,678,NA,555,NA,442.477874755859,127,"22-2022","Indicators_adjusted_per_total_population"
74431,2063,NA,1689,NA,145.419296264648,127,"22-2022","Indicators_adjusted_per_total_population"
74432,778,NA,645,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74450,741,NA,670,NA,269.905548095703,127,"22-2022","Indicators_adjusted_per_total_population"
74451,771,NA,623,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74491,907,NA,747.000061035156,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74492,460,NA,397,NA,217.391311645508,127,"22-2022","Indicators_adjusted_per_total_population"
74493,486,NA,432,NA,0,127,"22-2022","Indicators_adjusted_per_total_population"
74495,1012,NA,811,NA,395.256927490234,127,"22-2022","Indicators_adjusted_per_total_population"
74496,1043,NA,807.000061035156,NA,95.8772735595703,127,"22-2022","Indicators_adjusted_per_total_population"
